"viv","hog","integ","ingreso","ingreso_pc"
"0100350901","1",5,39913.020000,7982.604000
"0100350902","1",5,25605.960000,5121.192000
"0100350903","1",5,100516.280000,20103.256000
"0100350904","1",1,7141.290000,7141.290000
"0100357802","1",1,26413.040000,26413.040000
"0100357804","1",2,188510.840000,94255.420000
"0100357805","1",2,20543.470000,10271.735000
"0100357805","2",4,21264.920000,5316.230000
"0100384501","1",6,25091.770000,4181.961667
"0100384503","1",5,72073.770000,14414.754000
"0100401601","1",3,13340.145000,4446.715000
"0100401602","1",4,28544.240000,7136.060000
"0100401603","1",4,27737.680000,6934.420000
"0100401604","1",1,4426.220000,4426.220000
"0100401605","1",4,21049.160000,5262.290000
"0100410201","1",3,31883.470000,10627.823333
"0100410202","1",3,14408.300000,4802.766667
"0100410203","1",6,31035.800000,5172.633333
"0100410203","2",4,14086.950000,3521.737500
"0100410204","1",8,5094.240000,636.780000
"0100410205","1",4,10711.950000,2677.987500
"0100427101","1",4,16095.570000,4023.892500
"0100427102","1",4,73889.480000,18472.370000
"0100427103","1",7,26855.780000,3836.540000
"0100458301","1",3,8510.860000,2836.953333
"0100458301","2",5,15652.170000,3130.434000
"0100458302","1",6,21167.590000,3527.931667
"0100458303","1",5,34753.420000,6950.684000
"0100458304","1",5,40084.195000,8016.839000
"0100458305","1",3,21692.910000,7230.970000
"0100461401","1",5,63953.775000,12790.755000
"0100461402","1",3,27670.090000,9223.363333
"0100461403","1",4,36489.120000,9122.280000
"0100461404","1",3,63586.950000,21195.650000
"0100461405","1",3,19320.630000,6440.210000
"0100467702","1",3,28745.860000,9581.953333
"0100467703","1",1,79672.120000,79672.120000
"0100467704","1",4,23606.550000,5901.637500
"0100544902","1",1,13353.260000,13353.260000
"0100544903","1",2,24505.420000,12252.710000
"0100557801","1",4,34511.050000,8627.762500
"0100557802","1",1,9737.600000,9737.600000
"0100557803","1",5,9978.250000,1995.650000
"0100557804","1",4,23072.265000,5768.066250
"0100566501","1",4,60454.885000,15113.721250
"0100566502","1",1,6196.710000,6196.710000
"0100566503","1",2,4426.220000,2213.110000
"0100665602","1",4,51885.230000,12971.307500
"0100665603","1",5,70106.510000,14021.302000
"0100665604","1",3,91674.580000,30558.193333
"0100676201","1",1,35510.860000,35510.860000
"0100676202","1",2,117391.290000,58695.645000
"0100676204","1",2,20543.470000,10271.735000
"0100676205","1",4,50527.160000,12631.790000
"0100694101","1",2,20468.770000,10234.385000
"0100694102","1",4,12542.800000,3135.700000
"0100694103","1",3,13574.570000,4524.856667
"0100694104","1",9,37889.440000,4209.937778
"0100694105","1",2,3580.110000,1790.055000
"0100727302","1",3,12445.910000,4148.636667
"0100727303","1",4,4656.500000,1164.125000
"0100727303","2",4,19198.360000,4799.590000
"0100727304","1",3,15691.290000,5230.430000
"0100727305","1",9,43777.150000,4864.127778
"0100738401","1",3,9753.240000,3251.080000
"0100738402","1",4,21442.480000,5360.620000
"0100738403","1",4,22651.590000,5662.897500
"0100738404","1",3,82907.600000,27635.866667
"0100738404","2",3,10648.360000,3549.453333
"0100738405","1",4,38056.735000,9514.183750
"0100761701","1",4,54491.780000,13622.945000
"0100761702","1",5,21629.490000,4325.898000
"0100761703","1",4,10442.190000,2610.547500
"0100761704","1",9,64327.830000,7147.536667
"0100761704","2",5,14163.930000,2832.786000
"0100761705","1",7,19352.440000,2764.634286
"0100781901","1",4,44021.730000,11005.432500
"0100781902","1",6,76891.290000,12815.215000
"0100781903","1",2,38249.985000,19124.992500
"0100781904","1",2,37663.040000,18831.520000
"0100781905","1",4,18195.630000,4548.907500
"0100783801","1",3,56249.990000,18749.996667
"0100783802","1",7,61043.465000,8720.495000
"0100783803","1",5,181345.070000,36269.014000
"0100783804","1",3,27391.300000,9130.433333
"0100783805","1",4,170378.760000,42594.690000
"0100793501","1",4,12688.500000,3172.125000
"0100793502","1",2,9590.160000,4795.080000
"0100793503","1",3,29016.390000,9672.130000
"0100793504","1",10,44213.090000,4421.309000
"0100793505","1",6,21619.650000,3603.275000
"0100802601","1",5,45472.110000,9094.422000
"0100802602","1",3,20901.630000,6967.210000
"0100802603","1",4,11478.660000,2869.665000
"0100802604","1",5,12786.880000,2557.376000
"0100802605","1",7,90287.655000,12898.236429
"0100814201","1",1,26413.040000,26413.040000
"0100814202","1",6,45740.500000,7623.416667
"0100814202","2",6,24710.810000,4118.468333
"0100814204","1",6,108088.020000,18014.670000
"0100814205","1",5,115630.400000,23126.080000
"0100819101","1",6,46429.515000,7738.252500
"0100819102","1",7,86407.930000,12343.990000
"0100819103","1",2,19392.250000,9696.125000
"0100819104","1",4,56080.670000,14020.167500
"0100819105","1",4,44303.850000,11075.962500
"0100824301","1",5,44388.575000,8877.715000
"0100824302","1",4,35021.730000,8755.432500
"0100824303","1",6,43610.835000,7268.472500
"0100824304","1",3,40695.640000,13565.213333
"0100824305","1",2,10565.210000,5282.605000
"0100829401","1",3,14527.160000,4842.386667
"0100829402","1",4,51476.070000,12869.017500
"0100829403","1",5,102815.190000,20563.038000
"0100829404","1",4,18594.255000,4648.563750
"0100829405","1",4,140717.900000,35179.475000
"0100839702","1",3,86409.820000,28803.273333
"0100839703","1",1,10327.860000,10327.860000
"0100839704","1",3,72119.010000,24039.670000
"0100839705","1",1,29084.250000,29084.250000
"0100839705","2",2,27300.970000,13650.485000
"0100840901","1",6,25483.680000,4247.280000
"0100840902","1",3,20543.470000,6847.823333
"0100840903","1",4,58989.110000,14747.277500
"0100840904","1",2,49416.830000,24708.415000
"0100843801","1",2,34190.200000,17095.100000
"0100843803","1",4,25826.070000,6456.517500
"0100843804","1",5,26628.235000,5325.647000
"0100843804","2",4,21961.935000,5490.483750
"0100843805","1",3,13402.160000,4467.386667
"0100870501","1",5,13293.430000,2658.686000
"0100870503","1",3,14311.460000,4770.486667
"0100870504","1",9,44596.680000,4955.186667
"0100870505","1",7,35262.260000,5037.465714
"0100939601","1",5,318344.210000,63668.842000
"0100939602","1",4,117122.930000,29280.732500
"0100939603","1",1,33934.400000,33934.400000
"0100939604","1",3,126112.090000,42037.363333
"0100942201","1",4,20054.330000,5013.582500
"0100942202","1",4,24945.640000,6236.410000
"0100942205","1",4,59918.475000,14979.618750
"0101000101","1",4,30828.725000,7707.181250
"0101000103","1",4,25259.660000,6314.915000
"0101000104","1",3,43309.380000,14436.460000
"0101000105","1",5,6464.080000,1292.816000
"0101003301","1",5,53192.890000,10638.578000
"0101003302","1",7,77576.050000,11082.292857
"0101003303","1",3,11983.680000,3994.560000
"0101003304","1",10,25336.950000,2533.695000
"0101003305","1",2,43190.200000,21595.100000
"0101034401","1",1,37112.765000,37112.765000
"0101034402","1",3,29869.230000,9956.410000
"0101034404","1",5,34708.670000,6941.734000
"0101034405","1",4,60285.320000,15071.330000
"0101062701","1",6,13809.810000,2301.635000
"0101062702","1",6,31524.580000,5254.096667
"0101062703","1",5,31352.450000,6270.490000
"0101062705","1",1,6590.150000,6590.150000
"0101094901","1",4,30780.460000,7695.115000
"0101094902","1",5,13644.275000,2728.855000
"0101094903","1",4,16728.250000,4182.062500
"0101094905","1",5,19907.580000,3981.516000
"0101100801","1",3,20543.470000,6847.823333
"0101100803","1",6,28467.370000,4744.561667
"0101100804","1",7,26119.550000,3731.364286
"0101100805","1",4,35217.390000,8804.347500
"0101147501","1",1,5655.730000,5655.730000
"0101147502","1",5,68875.055000,13775.011000
"0101147503","1",2,110350.790000,55175.395000
"0101147504","1",2,63098.350000,31549.175000
"0101147505","1",2,70032.255000,35016.127500
"0101166601","1",4,34018.990000,8504.747500
"0101166602","1",4,32581.950000,8145.487500
"0101166603","1",3,32420.640000,10806.880000
"0101166604","1",4,32577.030000,8144.257500
"0101166605","1",1,9442.620000,9442.620000
"0101170201","1",5,74910.275000,14982.055000
"0101170203","1",3,27219.110000,9073.036667
"0101170204","1",4,41771.700000,10442.925000
"0101170205","1",2,52694.975000,26347.487500
"0101188101","1",8,45497.210000,5687.151250
"0101188102","1",4,37118.775000,9279.693750
"0101188103","1",5,41310.480000,8262.096000
"0101188104","1",5,26825.960000,5365.192000
"0101188105","1",3,34309.370000,11436.456667
"0101249301","1",4,51798.895000,12949.723750
"0101249302","1",2,19516.290000,9758.145000
"0101249303","1",7,43571.700000,6224.528571
"0101249304","1",6,45371.720000,7561.953333
"0101249305","1",5,33065.190000,6613.038000
"0101296401","1",2,29910.285000,14955.142500
"0101296402","1",4,10048.690000,2512.172500
"0101296403","1",3,26217.370000,8739.123333
"0101296405","1",6,35205.130000,5867.521667
"0101464702","1",3,31047.500000,10349.166667
"0101464703","1",2,12245.890000,6122.945000
"0101464704","1",4,10327.850000,2581.962500
"0101464705","1",4,9688.520000,2422.130000
"0101499901","1",3,81978.230000,27326.076667
"0101499902","1",4,14086.950000,3521.737500
"0101499903","1",3,16789.390000,5596.463333
"0101499904","1",1,10173.910000,10173.910000
"0101531801","1",4,26645.370000,6661.342500
"0101531803","1",5,42749.980000,8549.996000
"0101531804","1",5,85913.270000,17182.654000
"0101531805","1",5,91888.995000,18377.799000
"0101547501","1",3,49905.715000,16635.238333
"0101547502","1",1,12368.830000,12368.830000
"0101547503","1",5,24590.160000,4918.032000
"0101547504","1",3,40819.630000,13606.543333
"0101547505","1",3,33885.200000,11295.066667
"0101577601","1",4,13041.130000,3260.282500
"0101577602","1",5,10401.630000,2080.326000
"0101577603","1",4,14754.090000,3688.522500
"0101577604","1",1,5901.630000,5901.630000
"0101577605","1",2,16214.740000,8107.370000
"0101582201","1",4,13499.990000,3374.997500
"0101582202","1",4,42784.190000,10696.047500
"0101582203","1",6,11592.380000,1932.063333
"0101582204","1",8,23820.620000,2977.577500
"0101582205","1",3,20298.890000,6766.296667
"0101592101","1",5,33623.170000,6724.634000
"0101592102","1",5,34993.080000,6998.616000
"0101592103","1",9,20426.510000,2269.612222
"0101592104","1",3,17005.520000,5668.506667
"0101592105","1",5,37262.960000,7452.592000
"0101598301","1",2,8804.340000,4402.170000
"0101598301","2",4,20885.855000,5221.463750
"0101598302","1",4,24642.370000,6160.592500
"0101598303","1",3,25752.700000,8584.233333
"0101598304","1",3,18097.810000,6032.603333
"0101598305","1",3,25826.080000,8608.693333
"0101690401","1",4,26413.040000,6603.260000
"0101690402","1",1,12937.490000,12937.490000
"0101690404","1",4,21252.700000,5313.175000
"0101690405","1",5,33084.760000,6616.952000
"0101727701","1",2,17704.900000,8852.450000
"0101727702","1",4,25573.760000,6393.440000
"0101727703","1",4,29508.180000,7377.045000
"0101727704","1",2,9295.070000,4647.535000
"0101727705","1",3,69958.995000,23319.665000
"0101745902","1",1,23478.260000,23478.260000
"0101745904","1",4,18457.320000,4614.330000
"0101745905","1",4,60534.760000,15133.690000
"0101793801","1",5,32184.770000,6436.954000
"0101793802","1",5,24471.180000,4894.236000
"0101793803","1",4,70605.960000,17651.490000
"0101793804","1",5,30130.410000,6026.082000
"0101793805","1",5,28565.200000,5713.040000
"0101875501","1",2,115991.780000,57995.890000
"0101875502","1",2,76721.300000,38360.650000
"0101875503","1",1,5901.630000,5901.630000
"0101875505","1",4,100573.750000,25143.437500
"0101901601","1",4,31610.620000,7902.655000
"0101901602","1",3,14818.010000,4939.336667
"0101901603","1",6,11203.760000,1867.293333
"0101901604","1",2,53114.750000,26557.375000
"0101901605","1",4,15368.840000,3842.210000
"0101929201","1",5,136833.250000,27366.650000
"0101929202","1",6,88080.140000,14680.023333
"0101929203","1",4,72968.455000,18242.113750
"0101929204","1",3,74201.080000,24733.693333
"0101929205","1",2,25067.920000,12533.960000
"0101939101","1",2,5618.780000,2809.390000
"0101939102","1",5,12699.435000,2539.887000
"0101939103","1",4,38287.275000,9571.818750
"0101939104","1",3,24396.950000,8132.316667
"0101939105","1",4,36795.560000,9198.890000
"0101953301","1",5,23448.870000,4689.774000
"0101953302","1",4,17623.340000,4405.835000
"0101953303","1",4,22744.555000,5686.138750
"0101953304","1",4,16669.540000,4167.385000
"0101953305","1",4,9843.720000,2460.930000
"0101989401","1",5,38788.030000,7757.606000
"0101989402","1",2,32172.530000,16086.265000
"0101989403","1",2,7336.950000,3668.475000
"0101989404","1",3,32541.840000,10847.280000
"0101989405","1",3,75766.270000,25255.423333
"0102009101","1",4,11790.490000,2947.622500
"0102009102","1",6,158827.610000,26471.268333
"0102009103","1",2,3023.190000,1511.595000
"0102009104","1",1,3207.170000,3207.170000
"0102009105","1",6,80057.710000,13342.951667
"0102009307","1",4,26201.710000,6550.427500
"0102009308","1",2,13793.470000,6896.735000
"0102009309","1",3,12590.210000,4196.736667
"0102009310","1",6,29342.870000,4890.478333
"0102009411","1",1,3800.520000,3800.520000
"0102009412","1",1,57423.900000,57423.900000
"0102009412","2",3,11152.160000,3717.386667
"0102009413","1",3,6476.080000,2158.693333
"0102009414","1",4,7997.260000,1999.315000
"0102009415","1",5,45237.905000,9047.581000
"0102009716","1",2,7011.130000,3505.565000
"0102009716","2",5,9442.610000,1888.522000
"0102009717","1",5,8262.290000,1652.458000
"0102009718","1",4,13426.210000,3356.552500
"0102009719","1",5,296454.080000,59290.816000
"0102009720","1",4,12722.920000,3180.730000
"0102035701","1",3,33737.700000,11245.900000
"0102035702","1",7,49180.310000,7025.758571
"0102035704","1",3,5459.010000,1819.670000
"0102035705","1",4,9344.260000,2336.065000
"0102055901","1",5,15636.520000,3127.304000
"0102055902","1",2,28369.550000,14184.775000
"0102055903","1",4,36684.780000,9171.195000
"0102055904","1",4,9391.300000,2347.825000
"0102055905","1",4,17902.160000,4475.540000
"0102076802","1",9,24782.250000,2753.583333
"0102076803","1",3,14086.950000,4695.650000
"0102076804","1",4,15260.860000,3815.215000
"0102088501","1",4,14754.090000,3688.522500
"0102088502","1",5,65754.080000,13150.816000
"0102088503","1",7,21614.730000,3087.818571
"0102088504","1",7,41311.440000,5901.634286
"0102088505","1",6,21118.010000,3519.668333
"0102134511","1",1,12039.330000,12039.330000
"0102134512","1",4,10780.320000,2695.080000
"0102134513","1",2,36303.920000,18151.960000
"0102134513","2",4,42590.150000,10647.537500
"0102134514","1",2,61106.510000,30553.255000
"0102134515","1",1,35409.820000,35409.820000
"0102134616","1",1,25672.110000,25672.110000
"0102134617","1",4,82622.930000,20655.732500
"0102134619","1",1,42108.190000,42108.190000
"0102134620","1",5,44557.360000,8911.472000
"0102134806","1",5,19956.510000,3991.302000
"0102134807","1",7,18733.660000,2676.237143
"0102134808","1",3,59086.940000,19695.646667
"0102134809","1",2,16190.210000,8095.105000
"0102134810","1",6,82403.770000,13733.961667
"0102134901","1",2,15847.820000,7923.910000
"0102134902","1",2,12081.510000,6040.755000
"0102134904","1",4,53280.970000,13320.242500
"0102134905","1",4,48570.640000,12142.660000
"0102263106","1",2,6414.340000,3207.170000
"0102263108","1",3,29456.320000,9818.773333
"0102263109","1",4,8950.270000,2237.567500
"0102263110","1",2,5186.170000,2593.085000
"0102263201","1",2,11328.240000,5664.120000
"0102263202","1",2,8804.340000,4402.170000
"0102263203","1",4,12575.525000,3143.881250
"0102263204","1",5,83519.005000,16703.801000
"0102263205","1",4,11739.130000,2934.782500
"0102263311","1",6,15847.820000,2641.303333
"0102263312","1",4,17608.690000,4402.172500
"0102263313","1",4,42908.950000,10727.237500
"0102263314","1",2,9723.900000,4861.950000
"0102263315","1",3,15322.000000,5107.333333
"0102263416","1",1,7571.730000,7571.730000
"0102263417","1",3,3374.980000,1124.993333
"0102263418","1",4,53628.230000,13407.057500
"0102263419","1",4,22920.625000,5730.156250
"0102263420","1",3,11538.570000,3846.190000
"0102284601","1",2,472131.140000,236065.570000
"0102284602","1",8,79641.580000,9955.197500
"0102284603","1",5,165344.250000,33068.850000
"0102284604","1",2,87049.170000,43524.585000
"0102284605","1",2,41557.370000,20778.685000
"0102285201","1",11,36811.915000,3346.537727
"0102285202","1",4,13328.790000,3332.197500
"0102285203","1",3,20122.800000,6707.600000
"0102285204","1",4,59380.420000,14845.105000
"0102285205","1",7,22808.130000,3258.304286
"0102337516","1",4,36004.895000,9001.223750
"0102337517","1",6,26331.140000,4388.523333
"0102337518","1",4,104999.980000,26249.995000
"0102337519","1",8,30713.105000,3839.138125
"0102337520","1",5,16918.020000,3383.604000
"0102337701","1",6,17852.440000,2975.406667
"0102337703","1",5,43952.435000,8790.487000
"0102337704","1",4,15700.805000,3925.201250
"0102337705","1",5,32478.670000,6495.734000
"0102337811","1",6,46775.520000,7795.920000
"0102337812","1",5,11739.130000,2347.826000
"0102337813","1",5,23722.820000,4744.564000
"0102337814","1",4,21697.800000,5424.450000
"0102337815","1",3,26706.510000,8902.170000
"0102337906","1",3,27763.040000,9254.346667
"0102337907","1",4,18647.530000,4661.882500
"0102337908","1",3,49891.300000,16630.433333
"0102337909","1",3,37809.780000,12603.260000
"0102337910","1",5,17608.690000,3521.738000
"0160068111","1",6,24165.740000,4027.623333
"0160068112","1",4,17900.550000,4475.137500
"0160068112","2",6,15513.810000,2585.635000
"0160068112","3",5,14320.440000,2864.088000
"0160068113","1",3,16011.040000,5337.013333
"0160068114","1",3,16185.070000,5395.023333
"0160068115","1",6,7160.220000,1193.370000
"0160068206","1",5,18958.690000,3791.738000
"0160068206","2",5,978.260000,195.652000
"0160068207","1",4,11836.950000,2959.237500
"0160068209","1",1,97.820000,97.820000
"0160068210","1",3,58653.570000,19551.190000
"0160068316","1",7,17007.040000,2429.577143
"0160068317","1",2,7329.110000,3664.555000
"0160068317","2",5,10565.210000,2113.042000
"0160068318","1",5,16312.490000,3262.498000
"0160068319","1",6,23145.610000,3857.601667
"0160068320","1",3,14086.950000,4695.650000
"0160068601","1",7,33157.340000,4736.762857
"0160068602","1",1,2950.810000,2950.810000
"0160068603","1",2,15634.400000,7817.200000
"0160068604","1",3,9167.190000,3055.730000
"0160068605","1",5,22116.380000,4423.276000
"0160109414","1",6,18709.200000,3118.200000
"0160109415","1",1,11739.130000,11739.130000
"0160109416","1",3,25997.265000,8665.755000
"0160109417","1",5,26163.560000,5232.712000
"0160109418","1",4,11739.130000,2934.782500
"0160109706","1",3,28918.020000,9639.340000
"0160109708","1",4,11862.280000,2965.570000
"0160109801","1",3,16958.130000,5652.710000
"0160109802","1",4,20347.820000,5086.955000
"0160109803","1",5,31573.350000,6314.670000
"0160109804","1",5,17173.330000,3434.666000
"0160109805","1",4,67351.290000,16837.822500
"0160109910","1",3,41781.500000,13927.166667
"0160109911","1",1,21130.430000,21130.430000
"0160109912","1",8,17804.330000,2225.541250
"0160109913","1",2,12717.380000,6358.690000
"0160109913","2",4,19076.060000,4769.015000
"0160168116","1",2,3003.310000,1501.655000
"0160168117","1",6,9323.175000,1553.862500
"0160168118","1",5,19978.970000,3995.794000
"0160168119","1",5,16607.720000,3321.544000
"0160168120","1",5,14917.100000,2983.420000
"0160168211","1",2,16537.480000,8268.740000
"0160168212","1",3,12326.070000,4108.690000
"0160168213","1",7,15798.875000,2256.982143
"0160168214","1",3,14086.950000,4695.650000
"0160168215","1",6,24309.765000,4051.627500
"0160168501","1",3,20754.090000,6918.030000
"0160168502","1",2,24836.050000,12418.025000
"0160168503","1",5,12762.270000,2552.454000
"0160168504","1",4,35260.280000,8815.070000
"0160168505","1",2,38307.530000,19153.765000
"0160168606","1",6,31966.670000,5327.778333
"0160168607","1",4,20114.745000,5028.686250
"0160168608","1",6,25952.440000,4325.406667
"0160168609","1",4,13622.930000,3405.732500
"0160168610","1",4,25795.075000,6448.768750
"0160187312","1",3,66032.600000,22010.866667
"0160187314","1",4,106874.995000,26718.748750
"0160187315","1",2,165326.080000,82663.040000
"0160187316","1",2,17234.500000,8617.250000
"0160187402","1",3,170755.430000,56918.476667
"0160187403","1",2,42554.340000,21277.170000
"0160187404","1",4,135244.550000,33811.137500
"0160187405","1",3,92934.770000,30978.256667
"0160187718","1",5,59016.390000,11803.278000
"0160187719","1",3,91475.400000,30491.800000
"0160187906","1",5,17569.560000,3513.912000
"0160187907","1",4,51542.100000,12885.525000
"0160187908","1",2,43630.420000,21815.210000
"0160187909","1",5,20739.120000,4147.824000
"0160187911","1",5,75570.640000,15114.128000
"0160211206","1",6,24455.520000,4075.920000
"0160211208","1",2,21780.960000,10890.480000
"0160211516","1",6,18457.340000,3076.223333
"0160211517","1",2,5375.390000,2687.695000
"0160211518","1",7,43010.150000,6144.307143
"0160211519","1",5,13806.850000,2761.370000
"0160211519","2",5,11114.750000,2222.950000
"0160211519","3",3,8409.830000,2803.276667
"0160211610","1",4,10881.130000,2720.282500
"0160211611","1",2,16362.280000,8181.140000
"0160211612","1",5,20508.180000,4101.636000
"0160211613","1",5,18132.750000,3626.550000
"0160211614","1",6,15127.350000,2521.225000
"0160211801","1",3,3715.430000,1238.476667
"0160211802","1",6,7835.850000,1305.975000
"0160211804","1",7,35510.840000,5072.977143
"0160211805","1",2,8011.940000,4005.970000
"0160227102","1",4,43209.910000,10802.477500
"0160227103","1",2,13127.070000,6563.535000
"0160227104","1",4,9696.120000,2424.030000
"0160227105","1",2,16259.650000,8129.825000
"0160227306","1",4,15456.490000,3864.122500
"0160227307","1",2,18249.440000,9124.720000
"0160227308","1",2,17740.730000,8870.365000
"0160227308","2",5,12815.210000,2563.042000
"0160227309","1",5,21766.280000,4353.256000
"0160227310","1",6,14845.080000,2474.180000
"0160227411","1",6,28922.750000,4820.458333
"0160227412","1",2,7217.580000,3608.790000
"0160227413","1",2,11152.160000,5576.080000
"0160227413","2",2,17608.690000,8804.345000
"0160227414","1",3,3330.970000,1110.323333
"0160227415","1",6,15994.550000,2665.758333
"0160227716","1",5,11449.150000,2289.830000
"0160227717","1",2,17449.170000,8724.585000
"0160227718","1",4,27508.990000,6877.247500
"0160227719","1",4,10856.550000,2714.137500
"0160227720","1",3,35409.830000,11803.276667
"0200055501","1",3,57836.040000,19278.680000
"0200055502","1",2,37504.910000,18752.455000
"0200055503","1",2,28327.860000,14163.930000
"0200055504","1",3,20301.630000,6767.210000
"0200055505","1",5,70819.670000,14163.934000
"0200057201","1",4,191739.100000,47934.775000
"0200057204","1",3,140869.560000,46956.520000
"0200057205","1",3,80217.375000,26739.125000
"0200067901","1",2,26471.730000,13235.865000
"0200067902","1",3,41086.950000,13695.650000
"0200067903","1",2,35320.090000,17660.045000
"0200067905","1",2,35217.390000,17608.695000
"0200093401","1",1,26413.040000,26413.040000
"0200093404","1",2,28620.470000,14310.235000
"0200093405","1",3,37932.055000,12644.018333
"0200199101","1",5,83535.900000,16707.180000
"0200199102","1",4,23519.330000,5879.832500
"0200199103","1",2,20585.620000,10292.810000
"0200199104","1",7,100615.995000,14373.713571
"0200199105","1",3,53055.235000,17685.078333
"0200257301","1",5,42798.900000,8559.780000
"0200257302","1",2,21130.430000,10565.215000
"0200257303","1",2,4206.520000,2103.260000
"0200257304","1",5,30521.730000,6104.346000
"0200257305","1",4,39286.945000,9821.736250
"0200265601","1",3,6639.340000,2213.113333
"0200265602","1",4,23827.860000,5956.965000
"0200265603","1",4,17704.910000,4426.227500
"0200265604","1",3,17704.910000,5901.636667
"0200265605","1",1,13426.220000,13426.220000
"0200515801","1",1,31460.860000,31460.860000
"0200515802","1",3,22069.560000,7356.520000
"0200515803","1",4,64565.200000,16141.300000
"0200515804","1",4,54557.590000,13639.397500
"0200515805","1",4,51344.010000,12836.002500
"0200528701","1",3,23606.540000,7868.846667
"0200528702","1",3,8114.750000,2704.916667
"0200528703","1",2,31475.400000,15737.700000
"0200528704","1",2,29508.190000,14754.095000
"0200528705","1",1,74999.995000,74999.995000
"0200777501","1",2,38213.090000,19106.545000
"0200777502","1",2,25573.750000,12786.875000
"0200777505","1",4,73770.490000,18442.622500
"0200794201","1",5,38347.810000,7669.562000
"0200794202","1",3,41086.950000,13695.650000
"0200794203","1",3,105652.170000,35217.390000
"0200794204","1",2,30913.030000,15456.515000
"0200849901","1",3,24994.560000,8331.520000
"0200849903","1",2,16434.770000,8217.385000
"0200849904","1",5,30081.515000,6016.303000
"0200849905","1",3,64565.210000,21521.736667
"0200998401","1",3,56347.820000,18782.606667
"0200998402","1",3,26207.600000,8735.866667
"0200998403","1",3,19711.950000,6570.650000
"0200998404","1",5,55325.510000,11065.102000
"0200998405","1",1,24652.170000,24652.170000
"0201002101","1",4,22514.900000,5628.725000
"0201002102","1",5,17244.190000,3448.838000
"0201002103","1",2,68494.465000,34247.232500
"0201002104","1",5,50606.330000,10121.266000
"0201002105","1",1,30107.730000,30107.730000
"0201218302","1",3,24603.260000,8201.086667
"0201218303","1",1,44021.730000,44021.730000
"0201218304","1",7,131282.580000,18754.654286
"0201218305","1",2,11983.690000,5991.845000
"0201259601","1",2,41901.630000,20950.815000
"0201259602","1",4,68252.440000,17063.110000
"0201259603","1",1,132786.880000,132786.880000
"0201259604","1",5,129355.050000,25871.010000
"0201259605","1",5,82819.660000,16563.932000
"0201324801","1",3,90978.250000,30326.083333
"0201324802","1",3,38152.160000,12717.386667
"0201324803","1",1,35217.390000,35217.390000
"0201324804","1",3,30599.005000,10199.668333
"0201424701","1",4,75580.310000,18895.077500
"0201424702","1",3,53114.750000,17704.916667
"0201424703","1",4,17704.910000,4426.227500
"0201424704","1",4,96540.955000,24135.238750
"0201424705","1",2,74065.550000,37032.775000
"0201469501","1",5,37770.470000,7554.094000
"0201469502","1",3,17889.335000,5963.111667
